﻿LNG.DATA,LNG.NAME,LNG.CRYS,LNG.CREO,LNG.MMS1,LNG.MMS2,LNG.MMS3,LNG.MMS4,LNG.MMS5,LNG.MMS6,LNG.MMS7,LNG.MMS8,LNG.MMS9,LNG.SVO,LNG.IWO,LNG.NOMX,LNG.SUPR,LNG.AMOR
WALS,Sakao,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Saliba (in Papua New Guinea),0,No creole,0, , , ,0, , , , , ,0, , , 
WALS,Salinan,0,No creole, , , ,0, ,0,1,0,1,1,0, , ,.666666666666667
WALS,Salt-Yui,0,No creole, , , , , , ,1,1,1,0,0, , ,1
WALS,Samoan,2,No creole, , , ,0,0,0,0,0,0, ,0, ,0,0
WALS,Sango,1,No creole,0,0, , ,0, ,0,0,0,1,0, ,0,0
WALS,Sangu,0,No creole,0, , , , , , , , ,1, , , , 
APiCS,Santome,1,Iberian-based,1,0,0,1,1,1, , , ,1,0, ,.666666666666667, 
WALS,Sanuma,0,No creole,1,0, ,0, ,0,0,0,0,0,0, ,.25,0
WALS,Sapuan,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Saramaccan,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Sarcee,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Sare,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Sawu,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Sedang,0,No creole, , , ,0,0,0, , , ,1,0, ,0, 
WALS,Selepet,0,No creole, , , , , , ,1,0,1, , , , ,.666666666666667
WALS,Selknam,0,No creole, , , ,1,0,0,1,0,0,0, , ,.333333333333333,.333333333333333
WALS,Selkup,0,No creole,0, ,0,0, ,1, , , ,0, , ,.25, 
WALS,Sema,0,No creole, , , , , , ,1,0,0, ,0, , ,.333333333333333
WALS,Semelai,0,No creole,0, , , , , ,0,1,1,0,0, , ,.666666666666667
WALS,Seneca,0,No creole, , , ,1,0,0, , , ,0, , ,.333333333333333, 
WALS,Sengele,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Sentani,0,No creole, , , ,0, ,1,1,0,1,0, , , ,.666666666666667
WALS,Serbian,1,No creole,0, ,0,1,1,1, , , ,1, ,.1249387366083,.6, 
MMS,Serbo-Croatian (BIH/MNE),2,No creole,0, ,0,1,1,1, , , ,1, ,.158015195409886,.6, 
WALS,Seri,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Sesotho,0,No creole,0, , , , , , , , ,1,0, , , 
APiCS,Seychelles Creole,1,French-based,0,0,0,0,0,1, , , ,1,0, ,.333333333333333, 
WALS,Shambala,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Shipibo-Konibo,0,No creole, , ,0,0,0,1,0,0,0,0,0, ,.25,0
WALS,Shona,1,No creole, , , ,1,0,0, , , ,1, , ,.333333333333333, 
WALS,Shuswap,0,No creole,0, , , ,1, , , , ,0,0, , , 
WALS,Sinhala,1,No creole, , , ,0,0,1, , , ,0, , ,.333333333333333, 
WALS,Sio,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Siroi,0,No creole,0, , ,0, ,1, , , ,0,0, ,.333333333333333, 
WALS,Sisiqa,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Siuslaw,0,No creole,0, , ,1,0,0,1,0,0,0,0, ,.25,.333333333333333
WALS,Slave,0,No creole,0,0,0,1, ,0,1,0,0,0,0, ,.2,.333333333333333
WALS,Slovene,1,No creole,0, , , , , , , , ,1,0, , , 
WALS,So,0,No creole,0,0, , ,0, ,1,1,0,0,0, ,0,.666666666666667
WALS,Somali,2,No creole,0, ,0,0,0,0, , , ,0,0, ,0, 
WALS,Soninke,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Sorbian,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Sotho (Northern),0,No creole,0,0, , , , , , , ,1, , , , 
WALS,Sougb,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Spanish,20,No creole,0,0,1,1,1,1,1,0,1,1,1,.408935392973501,.666666666666667,.666666666666667
WALS,Squamish,0,No creole,0, ,0,1, ,0,1,0,0,0,0, ,.25,.333333333333333
WALS,Sranan,0,No creole, , , ,1,1,0, , , , , , ,.666666666666667, 
WALS,Suena,0,No creole,0, , , , , ,1,1,1,0,0, , ,1
WALS,Sukuma,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Sulka,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Sundanese,0,No creole, , , ,0, ,0,0,0,0,1,0, , ,0
WALS,Supyire,0,No creole,1,0,0,1,0,0,0,0,0,0,0, ,.333333333333333,0
WALS,Swahili,1,No creole,0,0,0,1,0,0,1,0,1,1,0, ,.166666666666667,.666666666666667
WALS,Swedish,1,No creole,1, ,1,1,1,1, , , ,1,1,.920818753952375,1, 
WALS,Tümpisa Shoshone,0,No creole, , , ,0,1,0, , , ,0,0, ,.333333333333333, 
WALS,Taba,0,No creole,1, ,1, , , ,0,1,1,1,0, , ,.666666666666667
WALS,Tabla,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Tabwa,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Tagalog,1,No creole,0,0,0,1,0,0,0,0,0, ,0, ,.166666666666667,0
WALS,Tahitian,0,No creole, , ,0,0,0,0, , , ,0,0, ,0, 
WALS,Taiap,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Taiof,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Tairora,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Tajik,1,No creole,0, , , ,1, , , , ,0,0, , , 
WALS,Takelma,0,No creole,0, , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Tamil,0,No creole, , ,0,0,0,1, , , ,0,0, ,.25, 
WALS,Tanacross,0,No creole,0, , , , , , , , , , , , , 
WALS,Tariana,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Tashlhiyt,0,No creole, , , ,0,0,0, , , ,0,0, ,0, 
WALS,Tatar,0,No creole,0, , ,1, ,1, , , ,0,0, ,.666666666666667, 
WALS,Tauya,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Tawala,0,No creole, , , , , , ,1,0,1,0, , , ,.666666666666667
WALS,Temiar,0,No creole,0, , ,0, ,0,1,1,1,1, , ,0,1
WALS,Temne,0,No creole, , , ,1,0,0, , , ,1,0, ,.333333333333333, 
WALS,Tennet,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Tepehua (Tlachichilco),0,No creole,0, , ,1, ,0, , , , , , ,.333333333333333, 
WALS,Tepehuan (Northern),0,No creole,1, ,0, , , ,1,0,0,0,0, , ,.333333333333333
WALS,Tepehuan (Southeastern),0,No creole,0, , , , , , , , , ,0, , , 
WALS,Teribe,0,No creole,0, ,0, , , ,0,1,0,0,0, , ,.333333333333333
WALS,Teso,0,No creole,0,0, ,1, ,0, , , ,0, , ,.25, 
WALS,Tetela,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Thai,1,No creole,0,0,0,0,0,0,0,0,0,1,0, ,0,0
WALS,Tidore,0,No creole,1, ,0, , , ,1,1,1,1,0, , ,1
WALS,Tigak,0,No creole,0, , ,0,1,0,1,0,0,1,0, ,.25,.333333333333333
WALS,Tigré,0,No creole,0, , ,1, ,1, , , ,0, , ,.666666666666667, 
WALS,Tiipay (Jamul),0,No creole,0, ,0, , , ,1,0,0,0,0, , ,.333333333333333
WALS,Timucua,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Timugon,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Tinrin,0,No creole,0, , , ,0, ,1,1,1,0,0, , ,1
WALS,Tiriyo,0,No creole, , , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Tiv,0,No creole,0, , ,1, ,0, , , ,1, , ,.333333333333333, 
WALS,Tiwi,0,No creole,0, ,1,0,0,1,1,0,1,1,0, ,.4,.666666666666667
WALS,Tlingit,0,No creole,0, , ,1, ,0,0,0,0,0, , ,.333333333333333,0
WALS,Toba,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Tobelo,0,No creole,0, , , , , , , , ,0, , , , 
APiCS,Tok Pisin,1,English-based,1,0,0,0,0,1, , , ,1,0, ,.333333333333333, 
WALS,Tol,0,No creole, , , , , , ,1,0,0, , , , ,.333333333333333
WALS,Tolai,0,No creole,0, , ,0,0,0,1,1,1,1,0, ,0,1
WALS,Tondano,0,No creole, , , ,1,0,0, , , ,0, , ,.333333333333333, 
WALS,Tonga (in Zambia),0,No creole,0, , , , , , , , , ,0, , , 
WALS,Tonkawa,0,No creole,0, , , , , ,0,0,0,0,0, , ,0
WALS,Totonac (Misantla),0,No creole, , , ,0, ,1,1,0,0, , , , ,.333333333333333
APiCS,Trinidad English Creole,1,English-based,1,0,0,1,0,1, , , ,1,0, ,.5, 
WALS,Trique (Copala),0,No creole, , , , , , ,1,1,1,0,0, , ,1
WALS,Trumai,0,No creole,1, ,0, , , ,0,0,1,0, , , ,.333333333333333
WALS,Tsimshian (Coast),0,No creole,0, , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Tsonga,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Tsou,0,No creole, , , , , , ,0,1,1, , , , ,.666666666666667
WALS,Tuareg (Ahaggar),0,No creole, , , ,0,0,0, , , , , , ,0, 
WALS,Tuareg (Ghat),0,No creole,0, , , , , , , , , ,0, , , 
WALS,Tubu,0,No creole, , , ,0,1,0, , , ,0,0, ,.333333333333333, 
WALS,Tugun,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Tukang Besi,0,No creole,0,0, ,0, ,0,1,0,1,0,0, ,0,.666666666666667
WALS,Tuki,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Tungak,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Tunica,0,No creole,0, , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Tupi,0,No creole, , , ,0,0,0, , , , , , ,0, 
WALS,Turkana,0,No creole,0, , ,0,0,0,0,0,1,0,0, ,0,.333333333333333
WALS,Turkish,1,No creole,0,0,0,1,0,1,1,1,0,0,0,.397940008672038,.333333333333333,.666666666666667
WALS,Turkmen,1,No creole,0, , , , , , , , ,0, , , , 
WALS,Tuscarora,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Tutelo,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Tuvan,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Tzutujil,0,No creole, , ,1,1,0,0,0,0,0,0,0, ,.5,0
WALS,Ubykh,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Udihe,0,No creole, , ,0, , , ,1,1,0,0,0, , ,.666666666666667
WALS,Udmurt,0,No creole,0, ,0, , , , , , ,0, , , , 
WALS,Ukrainian,1,No creole,0, , , , , , , , ,1,0, , , 
WALS,Uldeme,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Uma,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Una,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Ungarinjin,0,No creole,0,0, ,0, ,0,0,0,1,0, , ,0,.333333333333333
WALS,Ura,0,No creole,0, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Uradhi,0,No creole,1, , ,0, ,1,0,0,0,0, , ,.666666666666667,0
WALS,Urak Lawoi',0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Urarina,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Urubú-Kaapor,0,No creole,0, ,0,0,0,0,1,1,0,0,0, ,0,.666666666666667
WALS,Usan,0,No creole,0,0, ,0,0,1,1,0,1,0,0, ,.2,.666666666666667
WALS,Usarufa,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Ute,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Uyghur,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Uzbek,1,No creole,0, , ,0,0,1, , , ,0,0, ,.25, 
WALS,Vai,0,No creole,1, , ,1, ,0, , , ,0, , ,.666666666666667, 
WALS,Venda,0,No creole,0,0, , , , , , , ,1, , , , 
WALS,Vietnamese,1,No creole,0,0,0,0,0,0,0,0,0,1,0, ,0,0
APiCS,Vincentian Creole,1,English-based,1,0,1,1,0,1, , , ,1,0, ,.666666666666667, 
WALS,Wai Wai,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Walman,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Walmatjari,0,No creole,0, , , , , , , , , , , , , 
WALS,Wambaya,0,No creole,0, , , , , ,0,0,1,0, , , ,.333333333333333
WALS,Wambon,0,No creole, , , , , , ,1,1,0,0,0, , ,.666666666666667
WALS,Waorani,0,No creole, , , , , , ,1,1,0,0,0, , ,.666666666666667
WALS,Wappo,0,No creole, , , ,1,1,0,0,0,0,0,0, ,.666666666666667,0
WALS,Warao,0,No creole, ,0, , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Waray (in Australia),0,No creole,0, , , , , , , , ,1, , , , 
WALS,Wardaman,0,No creole,0,0, , , , ,1,0,0,0, , , ,.333333333333333
WALS,Warekena,0,No creole,0, , , , , ,0,0,0,1,1, , ,0
WALS,Warembori,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Wari',0,No creole,0,0, , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Warlpiri,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Warrgamay,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Warrnambool,0,No creole,0, , , , , , , , , , , , , 
WALS,Warrwa,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Washo,0,No creole,0, , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Waskia,0,No creole, , , ,0,0,1,1,1,1,0,0, ,.333333333333333,1
WALS,Wathawurrung,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Watjarri,0,No creole,0, , , , , , , , , , , , , 
WALS,Wayampi,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Wedau,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Welsh,0,No creole, , , ,1,0,1,1,1,1,0,0, ,.666666666666667,1
WALS,West Makian,0,No creole,0, , , , , ,1,1,1,1,0, , ,1
WALS,Wichí,0,No creole, , ,0,1, ,0,1,0,0,1,0, ,.333333333333333,.333333333333333
WALS,Wichita,0,No creole,0,0, ,1,0,0,0,0,0,0,0, ,.2,0
WALS,Wikchamni,0,No creole, , , , , , ,0,0,0,0,0, , ,0
WALS,Wintu,0,No creole, , , , , , ,1,1,0,0, , , ,.666666666666667
WALS,Wirangu,0,No creole,0, , , , , , , , , , , , , 
WALS,Wiyot,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Woleaian,0,No creole,0, , ,0, ,0, , , ,1,0, ,0, 
WALS,Wolof,1,No creole,0, ,0,1, ,0, , , ,1,0, ,.25, 
WALS,Wyandot,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Xhosa,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Xokleng,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Yagaria,0,No creole, ,0, ,0, ,1, , , ,0,0, ,.333333333333333, 
WALS,Yagua,0,No creole,0, , ,0, ,1,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Yahgan,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Yakut,0,No creole, , ,0,1,0,1, , , ,0, , ,.5, 
WALS,Yale (Kosarek),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Yao (in Malawi),0,No creole,0, , , , , , , , ,1, , , , 
WALS,Yapese,0,No creole, , , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Yaqui,0,No creole,1,0,1,0,1,0,0,0,0,0,0, ,.5,0
WALS,Yavapai,0,No creole, , , ,1,1,0, , , , , , ,.666666666666667, 
WALS,Yawa,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Yawelmani,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Yelî Dnye,0,No creole,0, , , , , ,0,0,0,0, , , ,0
WALS,Yessan-Mayo,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Yidiny,0,No creole,0,0, ,0,0,1,0,0,0,0,0, ,.2,0
WALS,Yimas,0,No creole,0,0, ,1,0,0,0,0,1, , , ,.2,.333333333333333
WALS,Yindjibarndi,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Yingkarta,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Yoruba,1,No creole,0,0, ,1,1,0,0,0,0,1,0, ,.4,0
WALS,Yuchi,0,No creole,0, , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Yukaghir (Kolyma),0,No creole,0,0,0,1,0,0,1,1,1,0,0, ,.166666666666667,1
WALS,Yukulta,0,No creole,0, , , , , ,0,0,0,1,0, , ,0
WALS,Yup'ik (Central),0,No creole,0, , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Yurok,0,No creole,0, , ,0, ,0,1,0,1,0,0, ,0,.666666666666667
WALS,Yuwaalaraay,0,No creole,0, , ,0, ,1, , , ,0,0, ,.333333333333333, 
WALS,Zande,0,No creole, , , ,1,0,0,1,0,1,1, , ,.333333333333333,.666666666666667
WALS,Zapotec (Isthmus),0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Zapotec (Mitla),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Zapotec (San Lucas Quiaviní),0,No creole, , , , , , ,1,0,1, , , , ,.666666666666667
WALS,Zayse,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Zazaki,0,No creole, , ,0,1, ,1, , , , ,0, ,.666666666666667, 
WALS,Zoque (Copainalá),0,No creole,0, , ,1,0,0,1,0,1,0,0, ,.25,.666666666666667
WALS,Zulu,0,No creole,0,0,0,1,0,0,1,0,1,1,0, ,.166666666666667,.666666666666667
WALS,Zuni,0,No creole, , ,0, , , ,0,0,0,0, , , ,0
